date,Improvement,Bug,Question
2020-11,168.0,68.0,0.0
2020-12,123.0,49.0,0.0
2021-01,161.0,83.0,1.0
2021-02,197.0,93.0,0.0
2021-03,213.0,110.0,3.0
2021-04,162.0,98.0,3.0
2021-05,168.0,136.0,0.0
2021-06,167.0,125.0,0.0
2021-07,154.0,77.0,0.0
2021-08,186.0,64.0,0.0
2021-09,160.0,81.0,1.0
2021-10,163.0,106.0,0.0
2021-11,133.0,109.0,3.0
2021-12,113.0,58.0,1.0
2022-01,177.0,79.0,0.0
2022-02,203.0,83.0,0.0
2022-03,267.0,111.0,0.0
2022-04,232.0,124.0,1.0
2022-05,174.0,106.0,1.0
2022-06,181.0,83.0,0.0
2022-07,185.0,69.0,0.0
2022-08,242.0,80.0,0.0
2022-09,224.0,118.0,1.0
2022-10,205.0,74.0,0.0
